2016-12-22 11:43:40,924 - Mock Version: 1.3.2
2016-12-22 11:43:41,735 - Finish: chroot init
2016-12-22 11:43:41,740 - Start: build phase for chrony-2.4.1-1.fc25.src.rpm
2016-12-22 11:43:41,747 - Start: build setup for chrony-2.4.1-1.fc25.src.rpm
2016-12-22 11:44:30,582 - Finish: build setup for chrony-2.4.1-1.fc25.src.rpm
2016-12-22 11:44:30,582 - Start: rpmbuild chrony-2.4.1-1.fc25.src.rpm
2016-12-22 11:45:25,811 - Finish: rpmbuild chrony-2.4.1-1.fc25.src.rpm
2016-12-22 11:45:25,815 - Finish: build phase for chrony-2.4.1-1.fc25.src.rpm
2016-12-22 11:45:25,816 - Start: clean chroot
2016-12-22 11:45:29,923 - Finish: clean chroot
2016-12-22 11:45:29,924 - Finish: run
